Station Name,Device ID,Dev. Type,Installed,Latitude DD,Longitude DD,Elevation,Station Location
Papago Park,4500,Precip.,8/15/1990,33.45974,-111.96828,1220,1/4 mi. S of McDowell Rd. and 52nd St.
Old Crosscut Canal @ McDowell Rd.,4700,Precip.,7/27/1994,33.46149,-111.98224,1185,McDowell Rd. at Hohokam Expressway
Old Crosscut Canal @ McDowell Rd.,4707,Stream PT,7/27/1994,33.46149,-111.98224,1185,McDowell Rd. at Hohokam Expressway
Thomas Rd. @ 48th St.,5000,Precip.,1/30/1991,33.47957,-111.97892,1210,Thomas Rd. and 48th St.
Salt R. @ 51st Ave.,5307,Stream PT,4/27/2011,33.40435,-112.16871,1020,Salt River at 51st Ave.
Salt R. @ 67th Ave.,5500,Precip.,4/23/1998,33.40016,-112.20419,995,67th Avenue and Roeser St. N of Salt River
Salt R. @ 67th Ave. Flow,5807,Stream PT,7/14/2008,33.39773,-112.20351,980,Salt River at 67th Avenue
Salt R. @ 67th Ave. Flow,5809,Status,7/14/2008,33.39773,-112.20351,980,Salt River at 67th Avenue
GCU Golf Course,6000,Precip.,8/17/1989,33.49595,-112.18675,1110,Indian School Rd. at 59th Ave.
Buckeye Rd. @ 75th Ave.,6200,Precip.,8/1/1996,33.43811,-112.22126,1025,100 yds. N of Buckeye Rd. and 75th Ave.
City of Glendale,6500,Precip.,7/6/1989,33.54362,-112.19356,1140,Grand Avenue at 63rd Avenue
City of Glendale,6501,Temperature,12/19/1995,33.54362,-112.19356,1140,Grand Avenue at 63rd Avenue
City of Glendale,6502,Humidity,12/19/1995,33.54362,-112.19356,1140,Grand Avenue at 63rd Avenue
City of Glendale,6503,Pressure,11/22/2010,33.54362,-112.19356,1140,Grand Avenue at 63rd Avenue
City of Glendale,6504,Ave. Wind,11/22/2010,33.54362,-112.19356,1140,Grand Avenue at 63rd Avenue
City of Glendale,6505,Wind Dir.,11/22/2010,33.54362,-112.19356,1140,Grand Avenue at 63rd Avenue
City of Glendale,6506,Peak Wind,11/22/2010,33.54362,-112.19356,1140,Grand Avenue at 63rd Avenue
City of Glendale,6511,Solar Rad.,11/22/2010,33.54362,-112.19356,1140,Grand Avenue at 63rd Avenue
City of Glendale,6516,Dewpoint,1/1/2003,33.54362,-112.19356,1140,Grand Avenue at 63rd Avenue
Maryland Ave. @ 27th Ave.,6700,Precip.,12/22/1994,33.53113,-112.1137,1170,"Near I-17, 1/2 mi. North of Bethany Home Rd."
Camelback Rd. @ 24th Ave.,6800,Precip.,10/8/2015,33.50988,-112.11053,1135,24th Ave. north of Camelback Road
Camelback Rd. @ 24th Ave.,6807,Impoundment,10/8/2015,33.50988,-112.11053,1135,24th Ave. north of Camelback Road
Missouri Ave. @ 16th St.,7000,Precip.,1/17/1991,33.51609,-112.04822,1165,SW corner of Missouri & 16th St.
Grand Ave. @ Peoria Ave.,7500,Precip.,7/11/1996,33.58348,-112.23935,1140,Intersection of Grand Ave. and Peoria Ave.
East Fork Cave Cr. Basin #1,7800,Precip.,3/2/1994,33.6698,-112.02536,1495,1/4 mi. E of Beardsley Rd. and Cave Creek Rd.
East Fork Cave Cr. Basin #1,7807,Impoundment,3/2/1994,33.6698,-112.02536,1495,1/4 mi. E of Beardsley Rd. and Cave Creek Rd.
Cave Cr. near Union Hills Dr.,8000,Precip.,3/3/2022,33.65888,-112.07479,1410,On Cave Creek 1/4 mi. N of Union Hills Dr.
Cave Cr. near Union Hills Dr.,8007,Stream PT,3/3/2022,33.65888,-112.07479,1410,On Cave Creek 1/4 mi. N of Union Hills Dr.
Prickly Pear Wash,8100,Precip.,6/1/2017,33.721,-111.99002,1735,0.8 mi. SW of Jomax Rd. & Tatum Blvd.
Prickly Pear Wash,8107,Stream PT,6/1/2017,33.721,-111.99002,1735,0.8 mi. SW of Jomax Rd. & Tatum Blvd.
East Fork Cave Cr. Basin #4,8200,Precip.,1/18/1994,33.64904,-112.01041,1470,1/4 mi. S of Union Hills Dr. and 32nd St.
East Fork Cave Cr. Basin #4,8207,Impoundment,1/18/1994,33.64904,-112.01041,1470,1/4 mi. S of Union Hills Dr. and 32nd St.
CAP Reach11 Dike #1,8407,Impoundment,7/19/2016,33.65888,-111.98293,1550,0.4 miles NW of Union Hills Dr. & Tatum Blvd.
East Fork Cave Cr. near 7th Ave.,8500,Precip.,5/21/1997,33.62793,-112.08076,1350,"Near 7th Ave., 1/2 mile south of Greenway Rd."
East Fork Cave Cr. near 7th Ave.,8507,Stream PT,5/21/1997,33.62793,-112.08076,1350,"Near 7th Ave., 1/2 mile south of Greenway Rd."
East Fork Cave Cr. Basin #3B,8700,Precip.,9/13/1994,33.64609,-112.03918,1430,1/2 mi. SW of Union Hills Dr. and Cave Creek Rd.
East Fork Cave Cr. Basin #3B,8707,Impoundment,9/13/1994,33.64609,-112.03918,1430,1/2 mi. SW of Union Hills Dr. and Cave Creek Rd.
East Fork Cave Cr. Basin #3A,8807,Impoundment,10/14/2015,33.64788,-112.03539,1440,Grovers Ave. @ 22nd St.
Phoenix Dam 2A,8907,Impoundment,6/29/2009,33.60366,-112.06466,1415,Near Thunderbird and 7th St.
Paradise Valley Country Club,9300,Precip.,7/11/1989,33.53522,-111.97385,1365,1/2 mi. North of Lincoln Dr. and Tatum Blvd.
Dreamy Draw Dam,9800,Precip.,1/24/1984,33.56217,-112.03159,1415,1/4 mi. SSW of the 24th St. and Dunlap Ave. alignments
Dreamy Draw Dam,9807,Impoundment,11/16/1987,33.56217,-112.03159,1415,1/4 mi. SSW of the 24th St. and Dunlap Ave. alignments
Phoenix Dam 2B,9900,Precip.,6/29/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
Phoenix Dam 2B,9901,Temperature,6/29/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
Phoenix Dam 2B,9902,Humidity,6/29/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
Phoenix Dam 2B,9903,Pressure,6/29/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
Phoenix Dam 2B,9904,Ave. Wind,6/29/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
Phoenix Dam 2B,9905,Wind Dir.,6/29/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
Phoenix Dam 2B,9906,Peak Wind,6/29/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
Phoenix Dam 2B,9907,Impoundment,6/30/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
Phoenix Dam 2B,9911,Solar Rad.,6/29/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
Phoenix Dam 2B,9916,Dewpoint,6/29/2009,33.6066,-112.05789,1415,Near Thunderbird and 7th St.
ACDC @ 36th St.,10000,Precip.,2/24/1994,33.51368,-111.99963,1250,1/2 mi. North of 36th St. and Camelback Rd.
ACDC @ 36th St.,10007,Stream PT,2/24/1994,33.51368,-111.99963,1250,1/2 mi. North of 36th St. and Camelback Rd.
ACDC @ Dreamy Draw,10209,Status,11/4/2009,33.54749,-112.05788,1220,Arizona Canal near Northern Ave.
ACDC @ 14th St.,10500,Precip.,2/9/1994,33.54369,-112.05141,1240,1/2 mi. North of Glendale Ave. and 14th St.
ACDC @ 14th St.,10507,Stream PT,2/9/1994,33.54369,-112.05141,1240,1/2 mi. North of Glendale Ave. and 14th St.
ACDC @ 16th St.,10709,Status,11/4/2009,33.54225,-112.04847,1230,Arizona Canal @ 16th St.
10th St. Wash Basin #1,11000,Precip.,10/23/1996,33.57969,-112.05476,1320,1/4 mi. SW of Peoria Ave. and Cave Creek Rd.
10th St. Wash Basin #1,11007,Impoundment,11/26/1996,33.57969,-112.05476,1320,1/4 mi. SW of Peoria Ave. and Cave Creek Rd.
ACDC @ 43rd Ave.,11300,Precip.,11/14/1990,33.584,-112.15422,1215,1/4 mi. NW of Peoria Ave. and 43rd Ave.
ACDC @ 43rd Ave.,11307,Stream PT,3/27/1991,33.584,-112.15422,1215,1/4 mi. NW of Peoria Ave. and 43rd Ave.
Phoenix Basin #3,11500,Precip.,12/18/2001,33.58658,-112.0468,1375,Cave Creek Road at 16th St.
Phoenix Basin #3,11507,Impoundment,12/18/2001,33.58658,-112.0468,1375,Cave Creek Road at 16th St.
Cave Creek @ Cactus Rd.,11800,Precip.,7/13/1991,33.59969,-112.11201,1275,1/4 mi. ENE of I-17 and Cactus Rd.
Cave Creek @ Cactus Rd.,11807,Stream PT,8/13/1991,33.59969,-112.11201,1275,1/4 mi. ENE of I-17 and Cactus Rd.
ACDC @ Cave Creek,12000,Precip.,3/11/1997,33.57293,-112.10445,1230,Mountain View Rd. near 23rd Ave.
Phoenix Dam #4,12207,Impoundment,7/6/2009,33.55857,-112.04272,1330,1/4 mi. NW of Northern Ave. & SR 51
Paradise Lane @ 33rd Dr.,12407,Impoundment,10/8/2015,33.63241,-112.12814,1310,1/3 mi. east of 35th Ave. & Paradise Lane
Greenway Rd. @ 32nd Ave.,12500,Precip.,1/31/1991,33.62551,-112.12948,1300,1/4 mi. East of Greenway Rd. and 35th Ave.
Phoenix Dam #99,12700,Precip.,7/7/2009,33.57476,-112.01428,1455,32nd St. and SR 51
Phoenix Dam #99,12707,Impoundment,7/7/2009,33.57476,-112.01428,1455,32nd St. and SR 51
Phoenix East Park Dam,13007,Impoundment,11/28/2001,33.57929,-112.07676,1360,1/4 mile SE of 7th Ave. and Peoria
Phoenix Basin #7,13300,Precip.,10/17/1996,33.60123,-112.07264,1385,1/8 mile SW of Thunderbird and 7th Street
Phoenix Basin #7,13307,Impoundment,12/3/2001,33.60123,-112.07264,1385,1/8 mile SW of Thunderbird and 7th Street
Phoenix West Park Dam,13500,Precip.,11/29/2001,33.58412,-112.08195,1330,Peoria Ave. at 7th Ave.
Phoenix West Park Dam,13507,Impoundment,11/29/2001,33.58412,-112.08195,1330,Peoria Ave. at 7th Ave.
Paradise Lane @ 47th Ave.,13700,Precip.,10/12/2015,33.63244,-112.15873,1270,100 yds. east of 47th Ave. & Paradise Lane
Paradise Lane @ 47th Ave.,13707,Impoundment,10/12/2015,33.63244,-112.15873,1270,100 yds. east of 47th Ave. & Paradise Lane
ACDC @ 67th Ave.,13800,Precip.,6/7/1990,33.62161,-112.20269,1195,"67th Ave. Bridge at Arizona Canal, Glendale"
ACDC @ 67th Ave.,13807,Stream PT,6/7/1990,33.62161,-112.20269,1195,"67th Ave. Bridge at Arizona Canal, Glendale"
Scatter Wash,14007,Stream PT,9/18/1996,33.66893,-112.1416,1340,1/2 mile west of 35th Ave. and Beardsley Rd.
Deer Valley Airport,14200,Precip.,1/23/1991,33.69023,-112.06628,1485,1/2 mi. N of Deer Valley Rd. and 7th Ave.
El Mirage Drain,14500,Precip.,2/16/2006,33.69072,-112.32804,1270,1/2 mile S of Pinnacle Peak and El Mirage Roads
El Mirage Drain,14507,Stream PT,2/16/2006,33.69072,-112.32804,1270,1/2 mile S of Pinnacle Peak and El Mirage Roads
Agua Fria R. Grand Ave.,14700,Precip.,4/27/1994,33.60739,-112.30571,1120,Grand Ave. bridge at Agua Fria River
Agua Fria R. Grand Ave.,14707,Stream PT,4/27/1994,33.60739,-112.30571,1120,Grand Ave. bridge at Agua Fria River
Lake Pleasant,15000,Precip.,11/13/2008,33.84718,-112.27825,1825,South end of Lake Pleasant
Lake Pleasant,15001,Temperature,11/13/2008,33.84718,-112.27825,1825,South end of Lake Pleasant
Lake Pleasant,15002,Humidity,11/13/2008,33.84718,-112.27825,1825,South end of Lake Pleasant
Lake Pleasant,15003,Pressure,11/13/2008,33.84718,-112.27825,1825,South end of Lake Pleasant
Lake Pleasant,15004,Ave. Wind,11/13/2008,33.84718,-112.27825,1825,South end of Lake Pleasant
Lake Pleasant,15005,Wind Dir.,11/13/2008,33.84718,-112.27825,1825,South end of Lake Pleasant
Lake Pleasant,15006,Peak Wind,11/13/2008,33.84718,-112.27825,1825,South end of Lake Pleasant
Lake Pleasant,15016,Dewpoint,11/14/2008,33.84718,-112.27825,1825,South end of Lake Pleasant
Lake Pleasant,15021,Evap.,11/13/2008,33.84718,-112.27825,1825,South end of Lake Pleasant
Lake Pleasant North,15300,Precip.,4/24/2001,33.90467,-112.27084,1755,"On Deer Island, north end of Lake Pleasant"
Lake Pleasant North,15301,Temperature,4/24/2001,33.90467,-112.27084,1755,"On Deer Island, north end of Lake Pleasant"
Lake Pleasant North,15302,Humidity,4/24/2001,33.90467,-112.27084,1755,"On Deer Island, north end of Lake Pleasant"
Lake Pleasant North,15303,Pressure,4/24/2001,33.90467,-112.27084,1755,"On Deer Island, north end of Lake Pleasant"
Lake Pleasant North,15304,Ave. Wind,4/24/2001,33.90467,-112.27084,1755,"On Deer Island, north end of Lake Pleasant"
Lake Pleasant North,15305,Wind Dir.,4/24/2001,33.90467,-112.27084,1755,"On Deer Island, north end of Lake Pleasant"
Lake Pleasant North,15306,Peak Wind,4/24/2001,33.90467,-112.27084,1755,"On Deer Island, north end of Lake Pleasant"
Lake Pleasant North,15311,Solar Rad.,4/24/2001,33.90467,-112.27084,1755,"On Deer Island, north end of Lake Pleasant"
Lake Pleasant North,15316,Dewpoint,5/1/2001,33.90467,-112.27084,1755,"On Deer Island, north end of Lake Pleasant"
Garfias Mountain Ranch,15500,Precip.,4/14/1981,33.98309,-112.41213,2655,"6 mi. WSW of Castle Hot Springs, off Castle Hot Springs Rd."
Columbia Hill,15800,Precip.,7/27/1981,34.01798,-112.35546,2385,5 mi. NNW of Castle Hot Springs
Horsethief Basin,16000,Precip.,11/24/1986,34.16238,-112.27059,6710,"At HB Recreation Area, 6 mi. SE of Crown King"
Horsethief Basin,16001,Temperature,12/21/1987,34.16238,-112.27059,6710,"At HB Recreation Area, 6 mi. SE of Crown King"
Horsethief Basin,16002,Humidity,12/21/1987,34.16238,-112.27059,6710,"At HB Recreation Area, 6 mi. SE of Crown King"
Horsethief Basin,16003,Pressure,4/8/1993,34.16238,-112.27059,6710,"At HB Recreation Area, 6 mi. SE of Crown King"
Horsethief Basin,16004,Ave. Wind,12/21/1987,34.16238,-112.27059,6710,"At HB Recreation Area, 6 mi. SE of Crown King"
Horsethief Basin,16005,Wind Dir.,5/1/2001,34.16238,-112.27059,6710,"At HB Recreation Area, 6 mi. SE of Crown King"
Horsethief Basin,16006,Peak Wind,7/19/1993,34.16238,-112.27059,6710,"At HB Recreation Area, 6 mi. SE of Crown King"
Horsethief Basin,16011,Solar Rad.,12/3/1987,34.16238,-112.27059,6710,"At HB Recreation Area, 6 mi. SE of Crown King"
Horsethief Basin,16016,Dewpoint,7/8/1994,34.16238,-112.27059,6710,"At HB Recreation Area, 6 mi. SE of Crown King"
Sunset Point,16500,Precip.,7/11/1981,34.18695,-112.13456,3410,"Sunset Point Rest Area, 10 mi. N of Black Canyon City"
Horseshoe Ranch,16700,Precip.,5/1/1981,34.23059,-112.00029,3815,10 mi. SE of Cordes Junction
Horner Mountain Ranch,17000,Precip.,4/1/1981,34.36728,-111.93677,4515,11 mi. ENE of Cordes Junction
Arizona Hunt Club,17300,Precip.,4/4/1981,34.39073,-112.13217,3830,5 mi. NNW of Cordes Junction
I-17 @ SR 169,17500,Precip.,11/11/1987,34.51458,-111.99462,4490,I-17 at SR 169 (Cherry Rd.)
Dewey,17800,Precip.,11/1/1981,34.52473,-112.14673,4775,5 mi. E of Dewey off Orme Ranch Rd.
I-10 @ 355th Ave.,18200,Precip.,9/7/2001,33.47085,-112.81627,1090,3 miles NW of the Hassayampa River crossing at I-10
Buckeye Rd. @ SR 85,18500,Precip.,9/20/2000,33.36833,-112.6207,870,Buckeye Rd. at State Route 85
Desert Mountain School,18700,Precip.,7/19/2006,33.80933,-112.07719,1810,1/4 mile SE of Cloud Rd. and 7th Ave.
Desert Mountain School,18701,Temperature,7/19/2006,33.80933,-112.07719,1810,1/4 mile SE of Cloud Rd. and 7th Ave.
Desert Mountain School,18702,Humidity,7/19/2006,33.80933,-112.07719,1810,1/4 mile SE of Cloud Rd. and 7th Ave.
Desert Mountain School,18703,Pressure,7/19/2006,33.80933,-112.07719,1810,1/4 mile SE of Cloud Rd. and 7th Ave.
Desert Mountain School,18704,Ave. Wind,7/19/2006,33.80933,-112.07719,1810,1/4 mile SE of Cloud Rd. and 7th Ave.
Desert Mountain School,18705,Wind Dir.,7/19/2006,33.80933,-112.07719,1810,1/4 mile SE of Cloud Rd. and 7th Ave.
Desert Mountain School,18706,Peak Wind,7/19/2006,33.80933,-112.07719,1810,1/4 mile SE of Cloud Rd. and 7th Ave.
Desert Mountain School,18711,Solar Rad.,7/19/2006,33.80933,-112.07719,1810,1/4 mile SE of Cloud Rd. and 7th Ave.
Desert Mountain School,18716,Dewpoint,7/21/2006,33.80933,-112.07719,1810,1/4 mile SE of Cloud Rd. and 7th Ave.
Cave Creek,19000,Precip.,5/29/2003,33.83023,-111.96801,2010,1 mile west of Cave Creek Town Hall
Cave Creek,19007,Stream PT,5/29/2003,33.83023,-111.96801,2010,1 mile west of Cave Creek Town Hall
Desert Hills Wash,19300,Precip.,3/2/2006,33.82822,-112.04832,1865,Joy Ranch Road at 16th Street
Desert Hills Wash,19307,Stream PT,3/2/2006,33.82822,-112.04832,1865,Joy Ranch Road at 16th Street
Cave Buttes Dam,19500,Precip.,1/25/1984,33.71702,-112.04451,1670,1/4 mi. North of the Happy Valley Rd. & 16th St. alignments
Cave Buttes Dam,19507,Stream PT,4/27/1992,33.71702,-112.04451,1670,1/4 mi. North of the Happy Valley Rd. & 16th St. alignments
Cave Buttes Dam,19517,Impoundment,10/15/1988,33.71702,-112.04451,1670,1/4 mi. North of the Happy Valley Rd. & 16th St. alignments
Cave Creek @ CAP,19807,Stream PT,4/14/2014,33.69389,-112.05111,1510,1/2 mile NNW of Deer Valley Rd. and 16th St.
Stagecoach Wash,20000,Precip.,6/13/2001,33.8119,-111.89112,2560,On Pima Road about 1/2 mile south of Cave Creek Road
Stagecoach Wash,20007,Stream PT,6/13/2001,33.8119,-111.89112,2560,On Pima Road about 1/2 mile south of Cave Creek Road
Cave Creek Landfill,20200,Precip.,4/22/1993,33.79152,-111.99753,1875,1/2 mi. E of Carefree Hwy. and the 40th St. alignment
Cave Cr. near Cave Creek,20507,Stream PT,5/27/1994,33.7858,-112.00714,1825,3/4 mi. SW of Carefree Hwy. and 40th St. alignment
Galloway Wash @ Galloway Rd.,20600,Precip.,8/16/2016,33.83172,-111.92859,2295,Galloway Rd. 1/4 mile N of Cave Creek Rd.
Galloway Wash @ Galloway Rd.,20607,Stream PT,8/16/2016,33.83172,-111.92859,2295,Galloway Rd. 1/4 mile N of Cave Creek Rd.
Cave Cr. @ Spur Cross Rd.,20700,Precip.,6/16/1993,33.88793,-111.95355,2285,3.5 mi. North of the Town of Cave Creek
Cave Cr. @ Spur Cross Rd.,20707,Stream PT,6/16/1993,33.88793,-111.95355,2285,3.5 mi. North of the Town of Cave Creek
Carefree Ranch,21000,Precip.,7/15/1985,33.85231,-111.86365,2980,2.5 mi. NE of Skyranch Airport
Carefree Ranch,21001,Temperature,11/2/1987,33.85231,-111.86365,2980,2.5 mi. NE of Skyranch Airport
Carefree Ranch,21002,Humidity,3/25/1994,33.85231,-111.86365,2980,2.5 mi. NE of Skyranch Airport
Carefree Ranch,21004,Ave. Wind,11/2/1987,33.85231,-111.86365,2980,2.5 mi. NE of Skyranch Airport
Carefree Ranch,21005,Wind Dir.,5/1/2001,33.85231,-111.86365,2980,2.5 mi. NE of Skyranch Airport
Carefree Ranch,21006,Peak Wind,3/25/1994,33.85231,-111.86365,2980,2.5 mi. NE of Skyranch Airport
Carefree Ranch,21011,Solar Rad.,3/25/1994,33.85231,-111.86365,2980,2.5 mi. NE of Skyranch Airport
Carefree Ranch,21016,Dewpoint,7/8/1994,33.85231,-111.86365,2980,2.5 mi. NE of Skyranch Airport
Cave Cr. @ Ashdale Ranger Sta.,21307,Stream PT,2/25/2009,33.96228,-111.87605,3290,10.5 miles NE of Cave Creek
Seven Springs,21500,Precip.,11/12/1981,34.05201,-111.85885,4635,15 mi. NNE of the Town of Cave Creek
Seven Springs Wash,21800,Precip.,3/12/2002,33.96035,-111.84361,3505,11 miles NE of Cave Creek
Seven Springs Wash,21807,Stream PT,3/12/2002,33.96035,-111.84361,3505,11 miles NE of Cave Creek
New River Mesa,22000,Precip.,3/3/2009,33.99389,-111.92846,3950,11 miles north of Cave Creek
Delaney Wash @ Salome Hwy. Flashers,22308,Flasher,7/13/2005,33.44693,-112.91218,1030,Delaney Wash at Salome Highway
Delaney Wash @ Salome Hwy. Flashers,22332,Status,7/13/2005,33.44693,-112.91218,1030,Delaney Wash at Salome Highway
Delaney Wash @ Salome Hwy. Flashers,22335,Status,7/13/2005,33.44693,-112.91218,1030,Delaney Wash at Salome Highway
Delaney Wash @ Salome Hwy. Flashers,22338,Flasher,7/13/2005,33.44693,-112.91218,1030,Delaney Wash at Salome Highway
Centennial Trib. @ Dobbins Rd.,22800,Precip.,10/1/2012,33.36364,-112.99321,1015,7.5 miles WSW of Palo Verde Nuclear Plant
Centennial Trib. @ Dobbins Rd.,22807,Stream PT,10/1/2012,33.36364,-112.99321,1015,7.5 miles WSW of Palo Verde Nuclear Plant
Sugarloaf Mountain,23000,Precip.,5/27/2004,33.69135,-113.09366,2765,16 mi NW of Tonopah
G&F Woolsey Peak,23200,Precip.,6/25/2003,33.17325,-112.88069,2005,8 miles SW of Gillespie Dam
G&F Woolsey Peak,23201,Temperature,6/25/2003,33.17325,-112.88069,2005,8 miles SW of Gillespie Dam
G&F Woolsey Peak,23202,Humidity,6/25/2003,33.17325,-112.88069,2005,8 miles SW of Gillespie Dam
G&F Woolsey Peak,23207,Impoundment,6/25/2003,33.17325,-112.88069,2005,8 miles SW of Gillespie Dam
G&F Woolsey Peak,23216,Dewpoint,6/26/2003,33.17325,-112.88069,2005,8 miles SW of Gillespie Dam
Eagle Eye Rd. @ CAP,23500,Precip.,6/17/2003,33.58451,-113.30025,1400,1.5 miles S of Salome Hwy. on Eagle Eye Road
Cruff Wash,23700,Precip.,5/14/2002,33.25111,-112.8818,945,6 mi. west of Agua Caliente Road and Old US 80
Cruff Wash,23707,Stream PT,5/14/2002,33.25111,-112.8818,945,6 mi. west of Agua Caliente Road and Old US 80
