Date(lrpt),Time(lrpt),Gage ID,Discharge (cfs),Stage (ft),Storage (ac-ft),% Capacity,Gage Name
  031824,1800, 25507,      0,  0.32, ------,  0.0,Winters Wash                       
  031824,2400, 25707,     19,  0.71, ------,  0.0,Centennial Levee                   
  031824,2400, 26007,      0,  0.38,    0.0,  0.0,Harquahala FRS                     
  031824,2400, 27007,      0,  4.90, ------,237.4,Tiger Wash                         
------,------, 27507, ------,------, ------,-----,Centennial Wash @ Wenden           
  031824,2400, 29007,      0,  0.00, ------,  0.0,Centennial Wash near Aguila        
  031824,2400, 31507,     10,  0.75, ------,-----,Price Drain @ Loop 202             
  031824,2400, 32807,      0,  2.10, ------,  0.0,Freestone Basin                    
  031824,1200, 33007, ------,  1.33,    0.0,  0.0,Crossroads Park                    
  031824,2400, 33707,      0,  0.15, ------,-----,EMF below Powerline Floodway       
  031824,2400, 34307,      0, -3.84, ------,-----,EMF @ Broadway Rd.                 
  031824,2400, 34607,      0,  0.25,    0.0,  0.0,University Dr. @ 62nd St. Basin    
  031824,2400, 34807,      0, -0.64, ------,-----,EMF @ Queen Creek Rd.              
  031824,2400, 35507,    222,  0.77, ------,-----,EMF @ Arizona Ave. PT              
  031824,2400, 35707,      0,  0.50, ------,-----,Guadalupe Channel                  
  031824,2400, 36307,      0,  1.50, ------,  0.0,Sonoqui Wash near Hawes Rd.        
  031824,2400, 36507,      0,  0.00, ------,-----,Apache Trail                       
  031824,1800, 36807,      0,  0.20,    0.0,  0.0,Powerline FRS                      
  031824,2400, 36907,      0,  0.20, ------,-----,US 60 @ Gold Canyon                
  031824,1800, 37007,      0,  0.20,    0.0,  0.0,Vineyard FRS                       
  031824,1800, 37207,      0,  0.25,    0.0,  0.0,Rittenhouse FRS                    
  031824,2400, 37507,      0,  0.20, ------,-----,Powerline Floodway                 
  031824,2400, 37607,      0,  0.65, ------,-----,Siphon Draw @ Signal Butte Rd.     
  031824,2400, 37707,      0,  0.25, ------,  0.0,Queen Cr. @ Rittenhouse Rd.        
  031824,2400, 38007,      0,  0.22, ------,-----,Queen Cr. @ CAP                    
  031824,2400, 39207,      0,  0.20, ------,-----,Weekes Wash @ Baseline Rd.         
  031824,2400, 39507,      0,  0.40, ------,  0.0,Salt R. @ Val Vista Dr.            
  031824,1800, 40007,      0,  1.50, ------,  0.0,Sand Tank Wash @ I-8               
  031824,2400, 40507,      0,  1.20, ------,-----,Bender Wash                        
  031824,2400, 40807,      0,  1.95, ------,  0.0,Columbus Wash                      
  031824,1800, 41007,      0,  0.80, ------,-----,Copper Wash                        
  031824,2400, 41207,      0,  0.23, ------,-----,4th of July Wash                   
  031824,1800, 41707,      0,  1.49, ------,-----,Gila R. @ Maricopa Rd.             
  031824,1800, 42007,      0,  0.25, ------,9236.,Gila R. @ Olberg Rd.               
  031824,2400, 42307,      0,  0.21,    0.0,  0.1,Magma FRS                          
  031824,1800, 42807,      0,  0.07, ------,-----,Rainbow Wash                       
  031824,1800, 44007,      0,  0.20,    0.0,  0.0,Buckeye FRS #1                     
  031824,2400, 44307,      0,  0.45,    0.0,-----,Buckeye Floodway                   
  031824,2400, 44507,      0, -1.39,    0.0,-----,Buckeye FRS #2                     
  031824,2400, 44707,      0,  0.05, ------,-----,Wagner Wash @ Sun Valley Pkwy.     
  031824,2400, 45007,      0,  2.06, ------,-----,Jackrabbit Wash                    
  031824,2400, 45507,      0,  7.25, ------,  0.0,Hassayampa R. near Morristown      
  031824,2400, 45707,      0,  0.60, ------,-----,Hassayampa R. @ US 60              
  031824,2400, 46007,      0,  4.06,    0.3,  0.5,Sunset FRS                         
  031824,2400, 46507,      0,  0.77,    0.0,  0.0,Sunnycove FRS                      
  031824,2400, 47007,      0,  1.60, ------,-----,Vulture Mine Road                  
  031824,2400, 47507,      0,  0.23, ------,  0.0,Box Wash                           
  031824,2400, 47707,      0,  0.10, ------,-----,Sols Wash @ SR 71                  
  031824,2400, 48007,      0,  1.10, ------,  0.0,Hassayampa R. @ I-10               
  031824,2400, 48307,      6,  0.14, ------,-----,Sun Valley Pkwy. @ Northern Ave.   
  031824,2400, 48507,      0,  0.15, ------,  0.0,Daggs Wash                         
  031824,2400, 48807,      0, -4.08,    0.0,  0.0,Buckeye FRS #3                     
  031824,2400, 49507,      0,  2.80, ------,  0.0,Martinez Wash                      
  031824,2400, 50007,      0,  0.07, ------,-----,Sols Trib. @ US 93                 
  031824,2400, 50807,      0,  1.10, ------,  0.0,Sols Wash near Matthie             
  031824,1800, 51207,      0,  0.00, ------,-----,Hartman Wash                       
  031824,1800, 51707,      0,  0.00, ------,  0.0,Flying E Wash                      
  031824,1800, 52007,      0,  0.75, ------,  0.0,Casandro Wash                      
  031824,2400, 52507,      0, -0.50, ------,-----,Powder House Wash                  
  031824,2400, 52707,      0,  1.10, ------,-----,Blue Tank Wash                     
  031824,2400, 53007,      0,  0.19,    0.0,  0.0,Casandro Dam                       
  031824,2400, 53507,      0,  3.15, ------,  0.0,Hassayampa R. @ Box Canyon         
  031824,2400, 54307,      0,  2.18, ------,-----,Hassayampa R. @ Wagoner Rd.        
  031824,1800, 55207,      0,  2.00, ------,-----,Antelope Creek                     
  031824,2400, 55707,      0,  0.00, ------,-----,IBW @ McKellips Rd.                
  031824,2400, 56307,      0, -0.15, ------,-----,IBW @ Indian Bend Rd.              
  031824,2400, 56507,      0,  0.72, ------,-----,IBW @ Indian School Rd.            
  031824,2400, 56807,      0,  0.00, ------,-----,IBW Interceptor Channel            
  031824,2400, 57207,      2, -1.77, ------,-----,IBW @ McDonald Dr.                 
  031824,2400, 57507,      0,  1.28, ------,-----,Granite Reef Wash                  
  031824,2400, 58007,      0,  0.10, ------,-----,Tatum Basin Inflow                 
  031824,2400, 58307,      0,  0.00, ------,-----,IBW @ Sweetwater Ave.              
  031824,2400, 58507,      0,  0.10,    0.0,  0.0,Tatum Basin Outflow                
  031824,2400, 58607,      0,  0.00,    0.0,  0.0,CAP Reach11 Dike #2                
  031824,2400, 59007,     20,  0.82, ------,-----,Lake Margherite                    
  031824,2400, 59207,      0,  0.00, ------,-----,Berneil Wash                       
  031824,2400, 59507,      2,  0.36, ------,  0.0,IBW @ Shea Blvd.                   
  031824,2400, 59807,      0,  0.00,    0.0,  0.0,CAP Reach11 Dike #4                
  031824,1800, 60007,      0,  0.30, ------,  0.0,Reata Pass Wash                    
  031824,2400, 60107,      0,  0.00,    0.0,  0.0,CAP Reach11 Dike #3                
  031824,2400, 61007,      0,  0.52, ------,  0.0,Rawhide Wash                       
  031824,2400, 61207,      0,  0.15,    0.0,  0.0,Reata Pass Dam                     
------,------, 61507, ------,------, ------,-----,New River @ Glendale Ave. PT       
  031924,0020, 61513,     11,  0.40, ------,-----,New River @ Glendale Ave. RADAR    
  031824,2400, 61707,      0,  0.30, ------,  0.0,New River @ Bell Rd.               
  031824,2400, 62007,      0,  0.68, ------,  0.0,New River Dam Outlet               
  031824,2400, 62017,      0,  2.89,    0.0,  0.0,New River Dam Pool                 
  031824,2400, 62107,      0,  0.80,    0.0,  0.0,Deadman Wash @ Loop 303            
  031824,2400, 62213,      0,  3.41,    0.0,  0.0,New River @ Loop 303               
  031824,2400, 62707,      0,  1.20, ------,  0.0,New River Fire                     
------,------, 63307, ------,------, ------,-----,Whitlow Ranch Dam                  
  031824,1800, 63807,      0,  0.10, ------,  0.0,Santa Cruz R. @ SR 84              
  031824,1800, 64007,      0,  0.00, ------,-----,Greene Wash @ SR 84                
  031824,1800, 64707,      0,  0.50, ------,  0.0,Skunk Tank Wash                    
  031824,2400, 64807,      0,  0.22, ------,  0.0,Skunk Cr. @ Desert Hills Dr.       
  031824,2400, 64907,      0,  2.20, ------,-----,Skunk Cr. @ Dixileta Dr.           
  031824,2400, 65007,      0,  0.01, ------,  0.0,Adobe Dam Outlet                   
  031824,2400, 65017,      0,  2.85,    0.0,  0.0,Adobe Dam Pool                     
  031824,2400, 65707,      0,  1.49, ------,-----,Skunk Cr. @ Carefree Hwy.          
  031824,2400, 65807,      0,  1.23, ------,-----,Skunk Creek @ I-17                 
  031824,2400, 65907,      0,  1.34, ------,  0.0,Sonoran Wash                       
  031824,1800, 66007,      0,  0.20, ------,  0.0,Cline Creek                        
  031824,2400, 66207,      0,  1.45, ------,  0.0,Skunk Cr. near New River           
  031824,2400, 66407,      0,  0.27,    0.0,  0.0,Baseline Rd. @ 43rd Ave.           
  031824,2400, 66807,      0,  0.23,    0.0,  0.0,Roeser Rd. @ 23rd Ave.             
  031824,2400, 67307,      0,  2.60, ------,-----,Salt R. @ Priest Dr.               
  031824,2400, 67807,      0,  0.66,    0.0,  0.1,Laveen Basin                       
  031824,2400, 68007,      0,  0.00, ------,  0.0,Salt R. @ 7th Ave.                 
  031824,1800, 68207,      0, -0.04,    0.0,  0.0,Guadalupe FRS                      
  031824,2400, 68707,      0,  1.69, ------,-----,Pima Canyon Wash                   
  031824,2400, 68807,      0,  2.18,    2.4,  0.0,Mineral Canyon Basin               
  031824,1800, 69307,      0,  0.10, ------,-----,Pecos Inflow North                 
  031824,2400, 69507,      0,  0.73, ------,-----,Pecos Inflow East                  
  031824,2400, 69807,      0,  0.75, ------,-----,Pecos Inflow West                  
  031824,2400, 70007,      0,  1.38, ------,  0.0,Pecos Basin Sediment               
  031824,2400, 70017,     50,  6.15,    0.2,  0.1,Pecos Basin Pool                   
  031824,2400, 70507,      0,  1.05, ------,  0.0,South Mountain Fan                 
  031824,1800, 70707,      0,  0.10, ------,  0.0,Gila R. @ 116th Ave.               
  031824,1800, 71007,      0,  1.10, ------,  0.0,Sauceda Wash                       
------,------, 71307, ------,------, ------,-----,McMicken Floodway                  
  031824,2400, 71507,      0,  0.35, ------,-----,McMicken Dam @ Bell Rd.            
  031824,2400, 71707,      0,  1.60,    0.0,  0.0,McMicken Dam                       
  031824,2400, 73207,      0,  0.75, ------,-----,Twin Buttes Wash                   
  031824,2400, 73807,      0,  0.90, ------,  0.0,Upper Trilby Wash                  
  031824,2400, 74207,      0,  0.90, ------,  0.0,Picacho Wash @ SR 74               
  031824,2400, 74507,      0,  4.95, ------,  0.0,Vekol Wash                         
  031824,2400, 74707,      0,  0.28,    0.0,  0.0,Spook Hill FRS                     
  031824,2400, 75007,      0, -0.25, ------,-----,Granite Reef Diversion             
  031824,2400, 75307,      0,  6.94, ------,-----,Salt R. blw. Granite Reef          
  031824,2400, 76007,      1,  0.02, ------,-----,McDowell Mountain Rd.              
  031824,2400, 77307,      8,  1.39,    0.0,  0.1,Stone Ridge Dam                    
  031824,2400, 77507,     20,  1.50,    0.0,  0.0,Sun Ridge Canyon Dam               
  031824,2400, 78007,      0,  3.05,    0.0,  0.0,Golden Eagle Park Dam              
  031824,2400, 78207,      0,  0.25,    0.0,  0.0,North Heights Dam                  
  031824,2400, 78707,      4,  0.42,    0.0,  0.0,Aspen Dam                          
  031824,2400, 79007,     11,  0.88,    0.0,  0.0,Hesperus Dam                       
  031824,2400, 79507, ------, -0.46, ------,-----,Signal Butte FRS                   
  031824,2400, 79807,      0,  0.31,    0.0,  0.0,Red Mtn. Fwy. Levee @ McKellips Rd.
  031824,2400, 80007,      0,  0.00, ------,  0.0,Red Mtn. Fwy. Levee @ McDowell Rd. 
  031824,2400, 80507,      0,  0.75, ------,  0.0,Amigos Wash                        
  031824,2400, 81307,      0,  0.22,    0.0,  0.0,Apache Junction FRS                
  031824,2400, 81507,     42,  0.52,   39.8,  0.8,Red Mtn. Fwy. Levee @ Brown Rd.    
  031824,2400, 81807,      0,  3.10, ------,-----,Sycamore Creek Fire PT             
  031824,1800, 83307,      0,  0.45, ------,  0.0,Waterman Wash @ Rainbow Valley Rd. 
  031824,1800, 83807,      0,  1.99, ------,  0.0,Gila R. @ Estrella Pkwy.           
  031824,2400, 84207,      0,  0.00, ------,-----,Estrella Fan                       
  031824,2400, 85307,      0,  0.26, ------,  0.0,Agua Fria R. @ Buckeye Rd. PT      
  031824,2400, 85507,      0,  0.10, ------,-----,Colter Channel @ El Mirage Rd.     
  031824,2400, 85807,      0,  0.35, ------,  0.0,Dysart Drain @ Luke AFB            
  031824,2400, 86207,      0,  0.72, ------,-----,Ford Canyon Wash                   
  031824,2400, 87307,      0,  0.15,    0.0,  0.0,White Tank FRS #3                  
  031824,2400, 87407,      0,  0.55, ------,-----,White Tank Outlet Channel          
  031824,2400, 87807,      0, -0.60,    0.0,  0.0,White Tank FRS #4                  
  031824,2400, 89207,      0,  0.45, ------,  0.0,Bullard Wash @ Van Buren St.       
  031824,2400, 89507,      0,  0.10, ------,  0.0,Bullard Wash @ Indian School Rd.   
